﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13193379,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 12
https://www.biodiversitylibrary.org/page/9485959,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page XXVII
https://www.biodiversitylibrary.org/page/8431301,Journal,Annales de la Société entomologique de France,Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 102
https://www.biodiversitylibrary.org/page/15687433,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 158
https://www.biodiversitylibrary.org/page/13335519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 37
https://www.biodiversitylibrary.org/page/13335656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 151
https://www.biodiversitylibrary.org/page/13335663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 158
https://www.biodiversitylibrary.org/page/15115641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 50
https://www.biodiversitylibrary.org/page/14111951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 930
https://www.biodiversitylibrary.org/page/39970703,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,
https://www.biodiversitylibrary.org/page/39970706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 4
