﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844415,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page IV
https://www.biodiversitylibrary.org/page/45844475,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 377
https://www.biodiversitylibrary.org/page/39201915,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 491
https://www.biodiversitylibrary.org/page/14440937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/36014305,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1889,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.15 (1889),French,Page 249
https://www.biodiversitylibrary.org/page/2328048,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 270
https://www.biodiversitylibrary.org/page/15551823,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/3232067,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/2798523,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 379
https://www.biodiversitylibrary.org/page/17473051,Book,The commercial products of India : being an abridgment of The dictionary of the economic products of India,London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 547
https://www.biodiversitylibrary.org/page/35450812,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 204
https://www.biodiversitylibrary.org/page/46945225,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 394
https://www.biodiversitylibrary.org/page/37288285,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/17801009,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 388
https://www.biodiversitylibrary.org/page/17801015,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 394
https://www.biodiversitylibrary.org/page/12770184,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/21969804,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/21970148,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/12190979,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 54
https://www.biodiversitylibrary.org/page/22300677,Book,"Food for the tropics, being a short description of native produce suitable for food in tropical countries",London,"W. Thacker & co.; [etc., etc.]",1904,"MacKnight, T. M.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/13002333,Journal,Gegenbaurs morphologisches Jahrbuch,Leipzig,W. Engelmann,1909,,Bd.39 (1909),German,Page 523
