﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991413,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 367
https://www.biodiversitylibrary.org/page/1025492,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 367
https://www.biodiversitylibrary.org/page/57832742,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 367
https://www.biodiversitylibrary.org/page/28677987,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 367
https://www.biodiversitylibrary.org/page/18112179,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 367
https://www.biodiversitylibrary.org/page/30032349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 201
https://www.biodiversitylibrary.org/page/51228372,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 201
https://www.biodiversitylibrary.org/page/55215080,Book,The British Museum (Natural History) / text by Peter Whitehead ; photographs by Colin Keates,London,Scala/P. Wilson in association with the British Museum (Natural History),1981,"British Museum (Natural History)       ",1981,English,Page 34
https://www.biodiversitylibrary.org/page/54125201,Book,Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora),Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,
https://www.biodiversitylibrary.org/page/7627244,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 141
https://www.biodiversitylibrary.org/page/51643190,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 65
https://www.biodiversitylibrary.org/page/51643999,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 874
https://www.biodiversitylibrary.org/page/946685,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 65
https://www.biodiversitylibrary.org/page/946680,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 874
https://www.biodiversitylibrary.org/page/7904224,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 59
https://www.biodiversitylibrary.org/page/2346675,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 159
https://www.biodiversitylibrary.org/page/2346720,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 194
https://www.biodiversitylibrary.org/page/18304407,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page viii
https://www.biodiversitylibrary.org/page/18304429,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 101
https://www.biodiversitylibrary.org/page/18304433,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 105
https://www.biodiversitylibrary.org/page/18304440,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 112
https://www.biodiversitylibrary.org/page/62135935,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1904,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 16
https://www.biodiversitylibrary.org/page/14393699,Book,Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...,München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 231
https://www.biodiversitylibrary.org/page/22938945,Book,Guide to the contents of the Australian Museum,Sydney,[F. Cunninghame],1890,"Australian Museum       ",,English,Page 95
https://www.biodiversitylibrary.org/page/58506609,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1876,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.1 (1876-1880),German,Page 579
https://www.biodiversitylibrary.org/page/23419413,Book,The illustrated natural history,London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 451
