﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756399,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 48
https://www.biodiversitylibrary.org/page/39997300,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 276
https://www.biodiversitylibrary.org/page/39997345,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 321
https://www.biodiversitylibrary.org/page/53914617,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,11
https://www.biodiversitylibrary.org/page/28858276,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/28857964,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/28869397,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/30295211,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/30295223,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 222
https://www.biodiversitylibrary.org/page/30295225,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/30295229,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 228
https://www.biodiversitylibrary.org/page/49556708,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 78
https://www.biodiversitylibrary.org/page/49556497,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 23
https://www.biodiversitylibrary.org/page/50508365,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 118
https://www.biodiversitylibrary.org/page/58981686,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 63
https://www.biodiversitylibrary.org/page/58981688,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 65
https://www.biodiversitylibrary.org/page/58981690,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 67
https://www.biodiversitylibrary.org/page/58981692,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 69
https://www.biodiversitylibrary.org/page/58981694,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 71
https://www.biodiversitylibrary.org/page/58981697,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 74
https://www.biodiversitylibrary.org/page/58981698,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 75
https://www.biodiversitylibrary.org/page/58981699,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 76
https://www.biodiversitylibrary.org/page/58981700,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 77
https://www.biodiversitylibrary.org/page/58981701,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 78
https://www.biodiversitylibrary.org/page/58981702,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 79
https://www.biodiversitylibrary.org/page/58981705,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 82
https://www.biodiversitylibrary.org/page/58981724,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 101
https://www.biodiversitylibrary.org/page/46960639,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 60
https://www.biodiversitylibrary.org/page/32279044,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 212
https://www.biodiversitylibrary.org/page/32279032,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 224
https://www.biodiversitylibrary.org/page/32279030,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 226
https://www.biodiversitylibrary.org/page/48234244,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,
https://www.biodiversitylibrary.org/page/48234383,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 198
https://www.biodiversitylibrary.org/page/61263491,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 10
https://www.biodiversitylibrary.org/page/42323426,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 115
https://www.biodiversitylibrary.org/page/42323428,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 117
https://www.biodiversitylibrary.org/page/15556436,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 193
https://www.biodiversitylibrary.org/page/51358488,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 38
