﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479857,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 433
https://www.biodiversitylibrary.org/page/9479939,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 503
https://www.biodiversitylibrary.org/page/2253058,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 309
https://www.biodiversitylibrary.org/page/2327966,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 265
https://www.biodiversitylibrary.org/page/12221618,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 281
https://www.biodiversitylibrary.org/page/12221620,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/12222611,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 218
https://www.biodiversitylibrary.org/page/9365427,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 388
https://www.biodiversitylibrary.org/page/8404627,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 388
https://www.biodiversitylibrary.org/page/46945225,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 394
https://www.biodiversitylibrary.org/page/17801015,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 394
https://www.biodiversitylibrary.org/page/12770183,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/12770541,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 403
https://www.biodiversitylibrary.org/page/21969803,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/21970161,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/14766059,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 169
https://www.biodiversitylibrary.org/page/4026282,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 169
https://www.biodiversitylibrary.org/page/10094670,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 169
https://www.biodiversitylibrary.org/page/37025494,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1907,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.66 1907,Dutch,Page 204
https://www.biodiversitylibrary.org/page/34613033,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 346
https://www.biodiversitylibrary.org/page/54262561,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 272
