﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998706,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 327
https://www.biodiversitylibrary.org/page/16161117,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 55
https://www.biodiversitylibrary.org/page/16161118,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 56
https://www.biodiversitylibrary.org/page/61098372,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 417
https://www.biodiversitylibrary.org/page/61098375,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 420
https://www.biodiversitylibrary.org/page/47499680,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/62718488,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 203
https://www.biodiversitylibrary.org/page/62718489,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 204
https://www.biodiversitylibrary.org/page/62718596,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 311
https://www.biodiversitylibrary.org/page/63495661,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 418
https://www.biodiversitylibrary.org/page/62031707,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 565
https://www.biodiversitylibrary.org/page/62681556,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 511
https://www.biodiversitylibrary.org/page/62338144,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 540
https://www.biodiversitylibrary.org/page/388064,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 178
https://www.biodiversitylibrary.org/page/388290,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/2372136,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 185
https://www.biodiversitylibrary.org/page/136286,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 25
https://www.biodiversitylibrary.org/page/674784,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1802,"Pavón, José,      1754 -1840",v. 3,Latin,Page 70
https://www.biodiversitylibrary.org/page/13240761,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 313
https://www.biodiversitylibrary.org/page/94635,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 684
https://www.biodiversitylibrary.org/page/34852479,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 684
https://www.biodiversitylibrary.org/page/21973040,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 1 (1900),German,Page 39
https://www.biodiversitylibrary.org/page/12978104,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 114
https://www.biodiversitylibrary.org/page/16197605,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1964,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 220
https://www.biodiversitylibrary.org/page/16197628,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1964,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 243
https://www.biodiversitylibrary.org/page/26388722,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 148
https://www.biodiversitylibrary.org/page/2375570,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 719
https://www.biodiversitylibrary.org/page/2375501,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 725
https://www.biodiversitylibrary.org/page/46412582,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 243
https://www.biodiversitylibrary.org/page/390744,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 105
https://www.biodiversitylibrary.org/page/47020704,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 366
https://www.biodiversitylibrary.org/page/47021475,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1137
