﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58460205,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 85
https://www.biodiversitylibrary.org/page/11078694,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,
https://www.biodiversitylibrary.org/page/26415870,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 22
https://www.biodiversitylibrary.org/page/34010828,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 62
https://www.biodiversitylibrary.org/page/3401243,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 522
https://www.biodiversitylibrary.org/page/33470477,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page VII
https://www.biodiversitylibrary.org/page/33470545,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 65
https://www.biodiversitylibrary.org/page/33470566,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470567,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33471077,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 15
https://www.biodiversitylibrary.org/page/52198035,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198043,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198065,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198067,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/43045141,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1886,"Canestrini, Giovanni,      1835 -1900",[v.4]=fasc.32 (1886),Latin,Page 9
https://www.biodiversitylibrary.org/page/15607404,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 220
https://www.biodiversitylibrary.org/page/15564637,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 68
https://www.biodiversitylibrary.org/page/5583426,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 265
https://www.biodiversitylibrary.org/page/5629427,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 9
https://www.biodiversitylibrary.org/page/5629422,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 14
https://www.biodiversitylibrary.org/page/5629450,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 21
https://www.biodiversitylibrary.org/page/5629456,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 96
https://www.biodiversitylibrary.org/page/5629673,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 11
https://www.biodiversitylibrary.org/page/5629674,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 12
https://www.biodiversitylibrary.org/page/5629675,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 13
https://www.biodiversitylibrary.org/page/5629589,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 64
https://www.biodiversitylibrary.org/page/5578313,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 37
https://www.biodiversitylibrary.org/page/5571588,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 69
https://www.biodiversitylibrary.org/page/34090426,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 481
https://www.biodiversitylibrary.org/page/61248658,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1055
https://www.biodiversitylibrary.org/page/8287220,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 202
https://www.biodiversitylibrary.org/page/33546233,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 200
https://www.biodiversitylibrary.org/page/60848620,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 597
https://www.biodiversitylibrary.org/page/60863243,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 2-no.3-no.4 (1939)",French,p. 121
https://www.biodiversitylibrary.org/page/60862313,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 93
