﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981658,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 146
https://www.biodiversitylibrary.org/page/17981818,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 276
https://www.biodiversitylibrary.org/page/40098710,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 213
https://www.biodiversitylibrary.org/page/57487012,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2018,"Harvard University.  Museum of Comparative Zoology.     ",2017/2018,English,Page 17
https://www.biodiversitylibrary.org/page/50720711,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 53
https://www.biodiversitylibrary.org/page/50349157,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 33 (2007:Juni),German,Page 39
https://www.biodiversitylibrary.org/page/50336681,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 41
https://www.biodiversitylibrary.org/page/14114403,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1230
https://www.biodiversitylibrary.org/page/50746511,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50680666,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/2776163,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 251
https://www.biodiversitylibrary.org/page/2776170,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 258
https://www.biodiversitylibrary.org/page/2775652,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 331
https://www.biodiversitylibrary.org/page/2775999,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 510
https://www.biodiversitylibrary.org/page/28868779,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 333
https://www.biodiversitylibrary.org/page/28857967,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 394
https://www.biodiversitylibrary.org/page/59861759,Book,"The combing of cribellar silk by the prithine Misionella mendensis, with notes on other filistatid spiders (Araneae, Filistatidae)","New York, NY",American Museum of Natural History,2007,"Ramírez, Martín J.       ",no.3563 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/59861760,Book,"The combing of cribellar silk by the prithine Misionella mendensis, with notes on other filistatid spiders (Araneae, Filistatidae)","New York, NY",American Museum of Natural History,2007,"Ramírez, Martín J.       ",no.3563 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/59861762,Book,"The combing of cribellar silk by the prithine Misionella mendensis, with notes on other filistatid spiders (Araneae, Filistatidae)","New York, NY",American Museum of Natural History,2007,"Ramírez, Martín J.       ",no.3563 (2007),English,Page 13
https://www.biodiversitylibrary.org/page/59861763,Book,"The combing of cribellar silk by the prithine Misionella mendensis, with notes on other filistatid spiders (Araneae, Filistatidae)","New York, NY",American Museum of Natural History,2007,"Ramírez, Martín J.       ",no.3563 (2007),English,Page 14
https://www.biodiversitylibrary.org/page/61737419,Book,"The crevice weaver spider genus Kukulcania (Araneae, Filistatidae)","New York, NY",American Museum of Natural History,2019,"Ramírez, Martín J.       ",no.426 (2019),English,Page 149
https://www.biodiversitylibrary.org/page/41960525,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/61907979,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,1997,"Geelong Field Naturalists Club       ",v.32:no.11 (1997:Apr),English,Page 10
https://www.biodiversitylibrary.org/page/52969149,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 213
https://www.biodiversitylibrary.org/page/52969222,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,
https://www.biodiversitylibrary.org/page/52967771,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 71
https://www.biodiversitylibrary.org/page/52967772,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 72
https://www.biodiversitylibrary.org/page/52967774,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/52967784,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 84
https://www.biodiversitylibrary.org/page/52967794,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 94
https://www.biodiversitylibrary.org/page/52963083,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 161
https://www.biodiversitylibrary.org/page/52963090,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/52963091,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 169
