﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352594,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 349
https://www.biodiversitylibrary.org/page/54583039,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 349
https://www.biodiversitylibrary.org/page/16625219,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1297
https://www.biodiversitylibrary.org/page/21824151,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1297
https://www.biodiversitylibrary.org/page/49993008,Book,Atlas der officinellen Pflanzen ...,Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 79
https://www.biodiversitylibrary.org/page/36395591,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 89
https://www.biodiversitylibrary.org/page/39584981,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 188
https://www.biodiversitylibrary.org/page/32413813,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 89
https://www.biodiversitylibrary.org/page/32414257,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 533
https://www.biodiversitylibrary.org/page/7810264,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 108
https://www.biodiversitylibrary.org/page/3455045,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 627
https://www.biodiversitylibrary.org/page/23240639,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 308
https://www.biodiversitylibrary.org/page/39781899,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 179
https://www.biodiversitylibrary.org/page/23061150,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 159
https://www.biodiversitylibrary.org/page/11317963,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 75
https://www.biodiversitylibrary.org/page/11318009,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 121
https://www.biodiversitylibrary.org/page/19465448,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 593
https://www.biodiversitylibrary.org/page/58450694,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/44047844,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 485
https://www.biodiversitylibrary.org/page/2158445,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1848
https://www.biodiversitylibrary.org/page/2158446,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1849
https://www.biodiversitylibrary.org/page/15309306,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 485
https://www.biodiversitylibrary.org/page/7299908,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1851,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.3 (1851),,Page 148
https://www.biodiversitylibrary.org/page/42152240,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 152
https://www.biodiversitylibrary.org/page/42152366,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 258
https://www.biodiversitylibrary.org/page/21635559,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/21635685,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/3972827,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 64
https://www.biodiversitylibrary.org/page/3972908,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 145
https://www.biodiversitylibrary.org/page/33164293,Book,"The North American sylva, or, A description of the forest trees of the United States, Canada, and Nova Scotia, not described in the work of F. Andrew Michaux and containing all the forest trees discovered in the Rocky Mountains, the territory of Oregon, down to the shores of the Pacific and into the confines of California, as well as in various parts of the United States : illustrated by 122 fine plates",Philadelphia,J. Dobson,1842,"Nuttall, Thomas,      1786 -1859",,English,
https://www.biodiversitylibrary.org/page/158275,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 513
https://www.biodiversitylibrary.org/page/25201973,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 610
https://www.biodiversitylibrary.org/page/563084,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 199
https://www.biodiversitylibrary.org/page/567243,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1913,"Robinson, Benjamin Lincoln,      1864 -1935",v.15 (1913),,Page 14
https://www.biodiversitylibrary.org/page/567245,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1913,"Robinson, Benjamin Lincoln,      1864 -1935",v.15 (1913),,Page 16
https://www.biodiversitylibrary.org/page/569654,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1918,"Robinson, Benjamin Lincoln,      1864 -1935",v.20 (1918),,Page 99
https://www.biodiversitylibrary.org/page/604938,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 179
https://www.biodiversitylibrary.org/page/16052667,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 17
https://www.biodiversitylibrary.org/page/16052925,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 171
https://www.biodiversitylibrary.org/page/14907557,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/19622900,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3082
