﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/576548,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 119
https://www.biodiversitylibrary.org/page/576556,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 127
https://www.biodiversitylibrary.org/page/576558,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 129
https://www.biodiversitylibrary.org/page/7893627,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/63590640,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 405
https://www.biodiversitylibrary.org/page/35890813,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.68 (1900),German,Page 389
https://www.biodiversitylibrary.org/page/39694314,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,Page 160
https://www.biodiversitylibrary.org/page/15716462,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 459
https://www.biodiversitylibrary.org/page/9477608,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1902,"Muséum d'histoire naturelle de Genève.       ",t.10 (1902),French,Page 678
https://www.biodiversitylibrary.org/page/9763672,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 543
https://www.biodiversitylibrary.org/page/59519892,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 205
https://www.biodiversitylibrary.org/page/57549967,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 14
