﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5972349,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 188
https://www.biodiversitylibrary.org/page/4643125,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 61
https://www.biodiversitylibrary.org/page/10894447,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 61
https://www.biodiversitylibrary.org/page/61264498,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1984,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 13
https://www.biodiversitylibrary.org/page/41364357,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/41364384,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 58
https://www.biodiversitylibrary.org/page/41364390,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 64
https://www.biodiversitylibrary.org/page/41364413,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 87
https://www.biodiversitylibrary.org/page/41364456,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/41364478,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 152
https://www.biodiversitylibrary.org/page/34752872,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 59
https://www.biodiversitylibrary.org/page/7756366,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1947,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 140
https://www.biodiversitylibrary.org/page/23879060,Book,"The Pleistocene deposits of Sankoty Head, Nantucket, and their fossils","Nantucket, Mass",,1906,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 12
https://www.biodiversitylibrary.org/page/13125048,Book,Pleistocene deposits of South Carolina : with an especial attempt at ascertaining what must have been the environmental conditions under which the Pleistocene Mollusca of the state lived / by Griffith Thompson Pugh,"Nashville, Tenn",,1905,"Pugh, Griffith Thompson.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/23879156,Book,Pleistocene deposits of South Carolina. With an especial attempt at ascertaining what must have been the environmental conditions under which the Pleistocene Mollusca of the state lived,Nashville,,1905,"Pugh, Griffith Thompson.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/57499358,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,Page 26
https://www.biodiversitylibrary.org/page/42640816,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 74
https://www.biodiversitylibrary.org/page/42409576,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 379
https://www.biodiversitylibrary.org/page/37248147,Book,Zoology for high schools and colleges,New York,H. Holt and Company,1886,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/16746173,Book,Zoology for high schools and colleges,New York,H. Holt and Company,1895,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 705
