﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42836090,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 53
https://www.biodiversitylibrary.org/page/49498971,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 324
https://www.biodiversitylibrary.org/page/57886168,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 156
https://www.biodiversitylibrary.org/page/54121716,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1819,"Smith, James Edward,      1759 -1828",v.3 (1819),Latin,Page 1
https://www.biodiversitylibrary.org/page/27800498,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 110
https://www.biodiversitylibrary.org/page/27800499,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 111
https://www.biodiversitylibrary.org/page/17267658,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",5,English,Page 303
https://www.biodiversitylibrary.org/page/47746561,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",v.5 (1855),English,Page 303
https://www.biodiversitylibrary.org/page/9274641,Book,The natural history of Pliny,London,H. G. Bohn,1856,"Bostock, John,      1773 -1846",5,English,Page 303
https://www.biodiversitylibrary.org/page/56369503,Book,"Principia botanica: or, A concise and easy introduction to the sexual botany of Linnaeus ...  Arranged in a tabular form, under each class and order; and digested alphabetically under several generic distinctions.  Together with three indexes ...  Also a table of several vegetable drugs not in the indexes ...",Newark [Eng.],"Printed and sold by M. Hage; [etc., etc.]",1810,"Darwin, Robert Waring,      1724 -1816",,English,Page 262
https://www.biodiversitylibrary.org/page/10530898,Book,"Sertulum Orientale; seu, Recensio plantarum in Olympo Bithynico, in agro Byzantino et Hellenico, nonnullisque aliis Orientis regionibus annis 1849-1850",Taurini,Ex Officina Regia,1855,"Clementi, Giuseppe,      1812 -1873",,Latin,Page 67
https://www.biodiversitylibrary.org/page/33386770,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 312
https://www.biodiversitylibrary.org/page/52645339,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 11
https://www.biodiversitylibrary.org/page/52645472,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 167
https://www.biodiversitylibrary.org/page/52645525,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 220
