﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821467,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 214
https://www.biodiversitylibrary.org/page/40847810,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 720
https://www.biodiversitylibrary.org/page/8902418,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 294
https://www.biodiversitylibrary.org/page/14447930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 280
https://www.biodiversitylibrary.org/page/41858647,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41452852,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 60
https://www.biodiversitylibrary.org/page/7914762,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 60
https://www.biodiversitylibrary.org/page/23188967,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 60
https://www.biodiversitylibrary.org/page/7713957,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1875,"Natural History Society of Montreal.       ",new ser.:v.7,English,Page 262
https://www.biodiversitylibrary.org/page/12913208,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 249
https://www.biodiversitylibrary.org/page/14183170,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 253
https://www.biodiversitylibrary.org/page/14183191,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 274
https://www.biodiversitylibrary.org/page/50611052,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/10634170,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 60
https://www.biodiversitylibrary.org/page/13059089,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 327
https://www.biodiversitylibrary.org/page/22772661,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 10
https://www.biodiversitylibrary.org/page/22772711,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 60
https://www.biodiversitylibrary.org/page/22772712,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 61
