﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389696,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/60389731,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/24740483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 121
https://www.biodiversitylibrary.org/page/50398820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 121
https://www.biodiversitylibrary.org/page/40658333,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 263
https://www.biodiversitylibrary.org/page/6085402,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 479
https://www.biodiversitylibrary.org/page/30030540,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 360
https://www.biodiversitylibrary.org/page/40069603,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 162
https://www.biodiversitylibrary.org/page/25034614,Book,Caroli Linnæi Systema naturæ. Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 803
https://www.biodiversitylibrary.org/page/57607829,Book,"Caroli Linnaei ... Systema naturae sistens regna tria naturae, in classes et ordines, genera et species redacta, tabulisque aeneis illustrata. Accedunt vocabula Gallica",Lugduni Batavorum,Apud T. Haak,1756,"Linné, Carl von,      1707 -1778",,Latin,Page 83
https://www.biodiversitylibrary.org/page/7813002,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 368
