﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052892,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 30
https://www.biodiversitylibrary.org/page/27456315,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 60
https://www.biodiversitylibrary.org/page/4460611,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 178
https://www.biodiversitylibrary.org/page/4460642,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 209
https://www.biodiversitylibrary.org/page/27939275,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 163
https://www.biodiversitylibrary.org/page/58200259,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1042
https://www.biodiversitylibrary.org/page/50010406,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 824
https://www.biodiversitylibrary.org/page/5762876,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 570
https://www.biodiversitylibrary.org/page/50005122,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/17128910,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 199
https://www.biodiversitylibrary.org/page/59742704,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 199
https://www.biodiversitylibrary.org/page/39706021,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 372
https://www.biodiversitylibrary.org/page/51353812,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 179
https://www.biodiversitylibrary.org/page/41345663,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.1 (1864),French,Page 35
https://www.biodiversitylibrary.org/page/52558093,Book,Catalogus plantarum in Helvetia cis-et transalpina sponte nascentium : quas in continuis fere itineribus in usum botanophilorum collegit et summo studio collatione cum celeberrimorum auctorum descriptionibus et iconibus facta,"Bex, in Pago Lemano in Helvetia",[s.n,1800,"Schleicher, J. C.     (Johann Christoph), 1768 -1834",,Latin,Page 64
https://www.biodiversitylibrary.org/page/6113013,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 141
https://www.biodiversitylibrary.org/page/6146389,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 453
https://www.biodiversitylibrary.org/page/463172,Book,Descriptio et adumbratio microscopico-analytica muscorum frondosorum :nec non aliorum vegetantium...,Lipsiae,in bibliopolio I. G. Mülleriano,1789,"Hedwig, Johannes,      1730 -1799",v. 1-2,Latin,Tab. XXIII
https://www.biodiversitylibrary.org/page/52833868,Book,Deutschlands Flora oder botanisches Taschenbuch. Zweiter Theil für das Jahr 1795. Cryptogamie,Erlangen,[Kunstmann for Bey Iohann Iacob Palm],1796,"Palm, Johann Jakob      1750 -1825",,German,Page 31
https://www.biodiversitylibrary.org/page/39811096,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 264
https://www.biodiversitylibrary.org/page/25302842,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 423
https://www.biodiversitylibrary.org/page/47024477,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 533
https://www.biodiversitylibrary.org/page/1244135,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 533
https://www.biodiversitylibrary.org/page/6118106,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 20
https://www.biodiversitylibrary.org/page/24545879,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 505
https://www.biodiversitylibrary.org/page/11483415,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 505
https://www.biodiversitylibrary.org/page/63160544,Book,"Fasciculus plantarum cryptogamicarum Britanniae : lusitanorum botanicorum in usum, celsissimi ac potentissimi Lusitaniae principis regentis domini nostri, et jussu, et auspiciis denuo typis mandatus",Ulysipone [Lisbon],"Typographia domus chalcographicae, ac literariae ad Arcum Caeci",1800,"Velloso, José Mariano da Conceição,      1742 -1811",,Latin,Page 69
https://www.biodiversitylibrary.org/page/10512471,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 200
https://www.biodiversitylibrary.org/page/7437698,Book,"Flora of New Bedford and the shores of Buzzards Bay, with a procession of the flowers","New Bedford, [Mass.]",E. Anthony,1891,"Hervey, E. W.     (Eliphalet Williams), 1834 -1925",,English,Page 60
https://www.biodiversitylibrary.org/page/50008356,Book,"Flora Oxoniensis, exhibens plantas in agro Oxoniensi sponte crescentes, secundum systema sexuale distributas",Oxford,Fletcher and Hanwell,1794,"Sibthorp, John,      1758 -1796",,Latin,
https://www.biodiversitylibrary.org/page/6134905,Book,Flora von Pommern,Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,Page 122
https://www.biodiversitylibrary.org/page/5757866,Book,Florae Megapolitanae prodromus : exhibens plantas Ducatus Megapolitano-Suerinensis spontaneas : maxime secundum systema Linneano-Thunbergianum digestas,Lipsiae,Apud Heredes J.G. Mulleri,1788,"Timm, Joachim Christian,      1734 -1805",,Latin,Page 291
https://www.biodiversitylibrary.org/page/62999432,Book,"Flore cryptogamique des environs de Louvain, ou description des plantes cryptogames et agames qui croissent dans le Brabant et dans une partie de la province d'Anvers",Bruxelles,Vandooren Frères,1835,"Kickx, Jean,      1803 -1864",,French,Page 45
