﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55637127,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 83
https://www.biodiversitylibrary.org/page/55637128,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 84
https://www.biodiversitylibrary.org/page/55637278,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 226
https://www.biodiversitylibrary.org/page/56723183,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1983,"Lincolnshire Naturalists' Union.       ",1983 (v.20:no.4) (1983),English,Page 141
https://www.biodiversitylibrary.org/page/45742748,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 217
https://www.biodiversitylibrary.org/page/45742752,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 221
https://www.biodiversitylibrary.org/page/45742766,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 235
https://www.biodiversitylibrary.org/page/45742767,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 236
https://www.biodiversitylibrary.org/page/45742768,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 237
https://www.biodiversitylibrary.org/page/45742776,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 245
