﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634127,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 235
https://www.biodiversitylibrary.org/page/60634144,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 252
https://www.biodiversitylibrary.org/page/60634269,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 377
https://www.biodiversitylibrary.org/page/60634281,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 389
https://www.biodiversitylibrary.org/page/60634493,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 601
https://www.biodiversitylibrary.org/page/60634512,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 620
https://www.biodiversitylibrary.org/page/35292196,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 96
https://www.biodiversitylibrary.org/page/35292202,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 102
https://www.biodiversitylibrary.org/page/8158752,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 378
https://www.biodiversitylibrary.org/page/8159063,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 261
https://www.biodiversitylibrary.org/page/26191909,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 380
https://www.biodiversitylibrary.org/page/26192214,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 261
https://www.biodiversitylibrary.org/page/8430742,Journal,Annales de la Société entomologique de France,Paris,La Société,1837,"Société entomologique de France.       ",t.6 (1837),French,Page 235
https://www.biodiversitylibrary.org/page/25159465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 434
https://www.biodiversitylibrary.org/page/31560859,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 751
https://www.biodiversitylibrary.org/page/61005809,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1895,"New York State Agricultural Experiment Station.       ",13th (1895),English,Page 751
https://www.biodiversitylibrary.org/page/4911279,Journal,Annual report of the Secretary of the Board of Agriculture,"Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",19,English,Page 338
https://www.biodiversitylibrary.org/page/60955197,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1990-CY1991,English,Page 12
https://www.biodiversitylibrary.org/page/60982034,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1991-CY1992,English,Page 10
https://www.biodiversitylibrary.org/page/35777891,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 165
https://www.biodiversitylibrary.org/page/2432976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 255
https://www.biodiversitylibrary.org/page/61078329,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 59
https://www.biodiversitylibrary.org/page/61253268,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 79
https://www.biodiversitylibrary.org/page/62000485,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 39
https://www.biodiversitylibrary.org/page/61629701,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 86
https://www.biodiversitylibrary.org/page/63417601,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1970,"Australian Entomological Society.       ",vol.6:pt.4 (1970:Nov),English,Page 68
https://www.biodiversitylibrary.org/page/63467508,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1977,"Australian Entomological Society.       ",vol.13:pt.4 (1977:Nov),English,Page 56
https://www.biodiversitylibrary.org/page/63471358,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1978,"Australian Entomological Society.       ",vol.14:pt.2 (1978:May),English,Page 23
https://www.biodiversitylibrary.org/page/63471503,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1979,"Australian Entomological Society.       ",vol.15:pt.1 (1979:Feb),English,Page 29
https://www.biodiversitylibrary.org/page/63467354,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1979,"Australian Entomological Society.       ",vol.15:pt.3 (1979:Aug),English,Page 80
