﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34171156,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/34151370,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 93
https://www.biodiversitylibrary.org/page/11114990,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 84
https://www.biodiversitylibrary.org/page/3228471,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 594
https://www.biodiversitylibrary.org/page/22062819,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 84
https://www.biodiversitylibrary.org/page/21385322,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 84
https://www.biodiversitylibrary.org/page/956432,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 84
https://www.biodiversitylibrary.org/page/37061625,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 62
https://www.biodiversitylibrary.org/page/7131507,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 202
https://www.biodiversitylibrary.org/page/36177111,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 12
https://www.biodiversitylibrary.org/page/36177119,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 20
https://www.biodiversitylibrary.org/page/36177120,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 21
https://www.biodiversitylibrary.org/page/36177121,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 22
https://www.biodiversitylibrary.org/page/23325135,Book,Synopsis of California stalk-eyed crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 202
https://www.biodiversitylibrary.org/page/37062335,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 202
https://www.biodiversitylibrary.org/page/29547498,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 62
