﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741892,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/62741921,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 193
https://www.biodiversitylibrary.org/page/50361425,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 133
https://www.biodiversitylibrary.org/page/59885503,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 805
https://www.biodiversitylibrary.org/page/63632951,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 227
https://www.biodiversitylibrary.org/page/14022297,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 21
https://www.biodiversitylibrary.org/page/128112,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 193
https://www.biodiversitylibrary.org/page/5162364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 255
https://www.biodiversitylibrary.org/page/42907592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 255
https://www.biodiversitylibrary.org/page/33743909,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 373
https://www.biodiversitylibrary.org/page/33744626,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1062
https://www.biodiversitylibrary.org/page/55423804,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 391
https://www.biodiversitylibrary.org/page/42900493,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 632
https://www.biodiversitylibrary.org/page/5042839,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 632
https://www.biodiversitylibrary.org/page/30190736,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 295
https://www.biodiversitylibrary.org/page/48115545,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 189
https://www.biodiversitylibrary.org/page/62263802,Book,Conservation of plant genes III : conservation and utilization of African plants,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Adams, Robert P.       ",v. 71 1998,English,Page 103
https://www.biodiversitylibrary.org/page/11446240,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 11
https://www.biodiversitylibrary.org/page/11446344,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 126
https://www.biodiversitylibrary.org/page/50875348,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 66
https://www.biodiversitylibrary.org/page/62863161,Journal,Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,no.6,German,Page 95
https://www.biodiversitylibrary.org/page/700559,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 95
https://www.biodiversitylibrary.org/page/33166335,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 211
https://www.biodiversitylibrary.org/page/33166367,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 243
https://www.biodiversitylibrary.org/page/8897529,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1335
