﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31560979,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 811
https://www.biodiversitylibrary.org/page/576708,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 9
https://www.biodiversitylibrary.org/page/15418866,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1902,"University of Iowa.       ",v.5 (1899-1904),English,Page 230
https://www.biodiversitylibrary.org/page/27862215,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 226
https://www.biodiversitylibrary.org/page/27862275,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 286
https://www.biodiversitylibrary.org/page/2162277,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 226
https://www.biodiversitylibrary.org/page/2162305,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 286
https://www.biodiversitylibrary.org/page/24622231,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 151
https://www.biodiversitylibrary.org/page/40990878,Book,Ninth annual report of the United States Geological and Geographical Survey of the Territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1875,Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1877),English,Page 811
https://www.biodiversitylibrary.org/page/1683464,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 335
https://www.biodiversitylibrary.org/page/26313041,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 335
https://www.biodiversitylibrary.org/page/26375117,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 397
https://www.biodiversitylibrary.org/page/16064121,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 648
https://www.biodiversitylibrary.org/page/3160006,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.14 (1924),English,Page 572
https://www.biodiversitylibrary.org/page/3328656,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1861,"American Entomological Society.       ",v.1 (1861-1863),English,Page 13
https://www.biodiversitylibrary.org/page/2299843,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1896,"Entomological Society of Washington       ",v.4=1896-1901 (1901),English,Page 378
https://www.biodiversitylibrary.org/page/25116155,Book,Report on the Rocky Mountain locust and other insects now injuring or likely to injure field and garden crops in the western states and territories,Washington,U.S. Print. Off,1877,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 811
https://www.biodiversitylibrary.org/page/574148,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.3:no.1 (1892:April),English,Page 49
