﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670507,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 46
https://www.biodiversitylibrary.org/page/35670749,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/16025781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 61
https://www.biodiversitylibrary.org/page/19210424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 61
https://www.biodiversitylibrary.org/page/30060772,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1899,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",53.Jahr (1899),German,Page 188
https://www.biodiversitylibrary.org/page/46154137,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1937,"Royal Society of New South Wales       ",v.70 (1937),English,Page 161
https://www.biodiversitylibrary.org/page/49577792,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 749
https://www.biodiversitylibrary.org/page/49577800,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 757
https://www.biodiversitylibrary.org/page/49590344,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 29
https://www.biodiversitylibrary.org/page/42313738,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,
https://www.biodiversitylibrary.org/page/62302918,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.18 (1883-1884),Italian,Page 190
https://www.biodiversitylibrary.org/page/28657507,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1964,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 98
https://www.biodiversitylibrary.org/page/28657521,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1961,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 112
https://www.biodiversitylibrary.org/page/28657525,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1961,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 116
https://www.biodiversitylibrary.org/page/28657527,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1961,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 118
https://www.biodiversitylibrary.org/page/28657530,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1961,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 121
https://www.biodiversitylibrary.org/page/28657531,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1961,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 122
https://www.biodiversitylibrary.org/page/28657549,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1964,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 140
https://www.biodiversitylibrary.org/page/28730354,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1965,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 5-7 1965-1967,German,Page 217
https://www.biodiversitylibrary.org/page/28730357,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1965,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 5-7 1965-1967,German,Page 220
https://www.biodiversitylibrary.org/page/49829620,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 236
https://www.biodiversitylibrary.org/page/29513718,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 236
https://www.biodiversitylibrary.org/page/58209263,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/58209330,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/28275150,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 17 (1990),German,Page 145
