﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40722997,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/40723016,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 145
https://www.biodiversitylibrary.org/page/46754033,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 27
https://www.biodiversitylibrary.org/page/40572757,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/18528801,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1955,"California.  Division of Fish and Game.     ",v.41:no.1 (1955),English,Page 116
https://www.biodiversitylibrary.org/page/40770789,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 21
https://www.biodiversitylibrary.org/page/40770928,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 120
https://www.biodiversitylibrary.org/page/31947611,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1950,"U.S. Fish and Wildlife Service       ",v.12:no.11 (1950),English,Page 5
https://www.biodiversitylibrary.org/page/31861207,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 106
https://www.biodiversitylibrary.org/page/31936795,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 115
https://www.biodiversitylibrary.org/page/31828889,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.7-12;Index v.22 (1960),English,Page 108
https://www.biodiversitylibrary.org/page/32154572,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 89
https://www.biodiversitylibrary.org/page/35824271,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35824304,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
