﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698548,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 223
https://www.biodiversitylibrary.org/page/51682597,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/60785476,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 185
https://www.biodiversitylibrary.org/page/28628852,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 44
https://www.biodiversitylibrary.org/page/28628853,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 45
https://www.biodiversitylibrary.org/page/28628865,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 57
https://www.biodiversitylibrary.org/page/62009559,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/63502050,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 275
https://www.biodiversitylibrary.org/page/63501027,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 150
https://www.biodiversitylibrary.org/page/63580877,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 254
https://www.biodiversitylibrary.org/page/63573821,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 261
https://www.biodiversitylibrary.org/page/13046488,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 488
https://www.biodiversitylibrary.org/page/13161425,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 396
https://www.biodiversitylibrary.org/page/52228652,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 127
https://www.biodiversitylibrary.org/page/36318338,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 77
https://www.biodiversitylibrary.org/page/57515311,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1985,"Illinois State Academy of Science.       ",v.78 (1985),English,Page 230
