﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57389424,Book,1932 price list,"Saint Paul, Minnesota",Schreiner's Iris Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 12
https://www.biodiversitylibrary.org/page/35442637,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 169
https://www.biodiversitylibrary.org/page/35442638,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 170
https://www.biodiversitylibrary.org/page/31657753,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 155
https://www.biodiversitylibrary.org/page/27911741,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 213
https://www.biodiversitylibrary.org/page/27911848,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 320
https://www.biodiversitylibrary.org/page/27911858,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 330
https://www.biodiversitylibrary.org/page/27911907,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 379
https://www.biodiversitylibrary.org/page/27911923,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 395
https://www.biodiversitylibrary.org/page/50381531,Journal,Anales de la Universidad de Chile,Santiago,,1910,"Universidad de Chile.       ",t.127(1910-1911),Spanish,Page 743
https://www.biodiversitylibrary.org/page/8716469,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 152
https://www.biodiversitylibrary.org/page/8716470,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 153
https://www.biodiversitylibrary.org/page/8716478,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 161
https://www.biodiversitylibrary.org/page/33155473,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 50
https://www.biodiversitylibrary.org/page/33155474,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 51
https://www.biodiversitylibrary.org/page/35660950,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 253
https://www.biodiversitylibrary.org/page/13283913,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.13 (1911),French,Page 205
https://www.biodiversitylibrary.org/page/28005648,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 951
https://www.biodiversitylibrary.org/page/40717471,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1313
https://www.biodiversitylibrary.org/page/28006591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 874
https://www.biodiversitylibrary.org/page/28006592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 875
https://www.biodiversitylibrary.org/page/28006598,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 881
https://www.biodiversitylibrary.org/page/28006599,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 882
https://www.biodiversitylibrary.org/page/16441423,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 647
https://www.biodiversitylibrary.org/page/4369320,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 185
https://www.biodiversitylibrary.org/page/32061068,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 21
https://www.biodiversitylibrary.org/page/13919700,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 404
https://www.biodiversitylibrary.org/page/6318447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 473
https://www.biodiversitylibrary.org/page/6318448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 474
https://www.biodiversitylibrary.org/page/6325101,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 457
https://www.biodiversitylibrary.org/page/44341414,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 15
https://www.biodiversitylibrary.org/page/44341415,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 16
https://www.biodiversitylibrary.org/page/44341418,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 19
https://www.biodiversitylibrary.org/page/7172522,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 226
https://www.biodiversitylibrary.org/page/32800086,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 44
