﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035751,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 114
https://www.biodiversitylibrary.org/page/62191777,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1927-1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,
https://www.biodiversitylibrary.org/page/38708628,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 55
https://www.biodiversitylibrary.org/page/38709064,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,
https://www.biodiversitylibrary.org/page/38709067,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,
https://www.biodiversitylibrary.org/page/18730188,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730156,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/56852155,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 2",English,Page 245
https://www.biodiversitylibrary.org/page/56852156,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 2",English,Page 246
https://www.biodiversitylibrary.org/page/48197768,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 363
