﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574358,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Figuras 14 - 17
https://www.biodiversitylibrary.org/page/11962170,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 315
https://www.biodiversitylibrary.org/page/16442885,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 696
https://www.biodiversitylibrary.org/page/62031691,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 549
https://www.biodiversitylibrary.org/page/62031700,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 558
https://www.biodiversitylibrary.org/page/61624937,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 370
https://www.biodiversitylibrary.org/page/58284244,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 203
https://www.biodiversitylibrary.org/page/40576370,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/40576371,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 311
https://www.biodiversitylibrary.org/page/472361,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1913,"Hooker, Joseph Dalton,      1817 -1911",v.139=ser.4:v.9 (1913) [no.8472-8531],English,
https://www.biodiversitylibrary.org/page/472402,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1913,"Hooker, Joseph Dalton,      1817 -1911",v.139=ser.4:v.9 (1913) [no.8472-8531],English,
https://www.biodiversitylibrary.org/page/62252642,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 373
https://www.biodiversitylibrary.org/page/63502704,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 805
https://www.biodiversitylibrary.org/page/63503338,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1545
https://www.biodiversitylibrary.org/page/25916259,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,
https://www.biodiversitylibrary.org/page/60465910,Journal,The gardeners' magazine,London,Gardeners' magazine office,1913,,1913 v. 56,English,Page 816
https://www.biodiversitylibrary.org/page/45646414,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 788
https://www.biodiversitylibrary.org/page/45646874,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page cccii
https://www.biodiversitylibrary.org/page/5444177,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 183
https://www.biodiversitylibrary.org/page/5736149,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 866
https://www.biodiversitylibrary.org/page/2158481,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1884
https://www.biodiversitylibrary.org/page/62335512,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 123
https://www.biodiversitylibrary.org/page/62335606,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 217
