﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29836671,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 12
https://www.biodiversitylibrary.org/page/29836664,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 19
https://www.biodiversitylibrary.org/page/9186355,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 83
https://www.biodiversitylibrary.org/page/12327234,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 36
https://www.biodiversitylibrary.org/page/6321392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 50
https://www.biodiversitylibrary.org/page/6238864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 174
https://www.biodiversitylibrary.org/page/53480485,Book,The Birds of Australia,London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/53480487,Book,The Birds of Australia,London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 14
https://www.biodiversitylibrary.org/page/53497309,Book,The Birds of Australia,London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 117
https://www.biodiversitylibrary.org/page/58393849,Book,The Birds of Australia,London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 117
https://www.biodiversitylibrary.org/page/58393961,Book,The Birds of Australia,London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 223
https://www.biodiversitylibrary.org/page/58393976,Book,The Birds of Australia,London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 238
https://www.biodiversitylibrary.org/page/58499579,Book,The Birds of Australia,London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 31
https://www.biodiversitylibrary.org/page/8327790,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 428
https://www.biodiversitylibrary.org/page/951392,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 36
https://www.biodiversitylibrary.org/page/58528077,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1877,"British Ornithologists' Union       ",ser.4:v.1=no.1-4 (1877),English,Page 368
https://www.biodiversitylibrary.org/page/8801902,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1877,"British Ornithologists' Union       ",ser.4:v.1=no.1-4 (1877) [Lacks:Pl.IX],English,Page 368
https://www.biodiversitylibrary.org/page/40196145,Book,"A monograph of the Pittidæ, or family of ant-thrushes",London,B. Quaritch,1893 - 1895,"Elliot, Daniel Giraud,      1835 -1915",,,Plate XI Page 1
https://www.biodiversitylibrary.org/page/12042471,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 35
https://www.biodiversitylibrary.org/page/12042472,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 36
https://www.biodiversitylibrary.org/page/36098790,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 209
https://www.biodiversitylibrary.org/page/25148356,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 361
https://www.biodiversitylibrary.org/page/52814413,Book,Ornitologia della Papuasia e delle Molucche,Torino,G.B. Paravia,1880-1882,"Salvadori, Tommaso,      1835 -1923",2,Italian,Page 389
https://www.biodiversitylibrary.org/page/8994406,Book,Ornitologia della Papuasia e delle Molucche : parte prima-[terza],Torino,Stamperia reale G.B. Paravia e co. di I. Vigliardi,1880,"Salvadori, Tommaso,      1835 -1923",pt. 2,Italian,Page 389
https://www.biodiversitylibrary.org/page/50688407,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page XX
https://www.biodiversitylibrary.org/page/50688392,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page XXXV
https://www.biodiversitylibrary.org/page/50688822,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 423
https://www.biodiversitylibrary.org/page/50688940,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 541
https://www.biodiversitylibrary.org/page/50688950,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 551
https://www.biodiversitylibrary.org/page/50689141,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,
https://www.biodiversitylibrary.org/page/50689277,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,
https://www.biodiversitylibrary.org/page/49316007,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1295
https://www.biodiversitylibrary.org/page/56716172,Book,Systema avium Australasianarum = A systematic list of the birds of the Australasian region,London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 432
https://www.biodiversitylibrary.org/page/41446958,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 361
https://www.biodiversitylibrary.org/page/57377752,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 19
https://www.biodiversitylibrary.org/page/1782338,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 86
https://www.biodiversitylibrary.org/page/38891490,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 84
https://www.biodiversitylibrary.org/page/38891658,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 5 1917,English,Page 252
