﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60129790,Book,$1.00 specials of everything that grows to beautify,"Hammonton, N.J",Shady Lawn Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 10
https://www.biodiversitylibrary.org/page/52719921,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52727823,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/56744955,Book,1931 Flower and plant guide and ninth annual catalogue,"Russellville, Ark",Taylor's Greenhouses,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57737227,Book,1932 flower and plant guide and 10th annual catalogue,"Russellville, Ark",Taylor's Greenhouses,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58201754,Book,1933 flower and plant guide and 11th annual catalogue,"Russellville, Ark",Taylor's Greenhouses & Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58725473,Book,"1934 flower and plant guide, and 12th annual catalog","Russellville, Ark",Taylor's Greenhouses & Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59040130,Book,"1935 flower and plant guide, and annual catalog","Russellville, Ark",Taylor's Greenhouses & Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59227651,Book,"1936 flower and plant guide, and annual catalog","Russellville, Arkansas",Taylor's Greenhouses and Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/3394394,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 515
