﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384726,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 112
https://www.biodiversitylibrary.org/page/385192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 578
https://www.biodiversitylibrary.org/page/385802,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 599
https://www.biodiversitylibrary.org/page/385807,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 604
https://www.biodiversitylibrary.org/page/385808,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 605
https://www.biodiversitylibrary.org/page/46684940,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 251
https://www.biodiversitylibrary.org/page/47540989,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 417
https://www.biodiversitylibrary.org/page/48287941,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 763
https://www.biodiversitylibrary.org/page/50551977,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1927-1928,"Coryndon Memorial Museum.       ",[v.8]=no.28-32 (1927-1928),English,Page 144
https://www.biodiversitylibrary.org/page/17743078,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 952
https://www.biodiversitylibrary.org/page/42022653,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 952
https://www.biodiversitylibrary.org/page/42021597,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 958
https://www.biodiversitylibrary.org/page/4711987,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 952
https://www.biodiversitylibrary.org/page/61499139,Journal,"Quarterly summary of re-identifications, April, May, June 1964 : Summary No. 17","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"Hyland, Howard L.       ",no.17,English,Page 3
