﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5001440,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 61
https://www.biodiversitylibrary.org/page/5001425,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 414
https://www.biodiversitylibrary.org/page/4994692,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 189
https://www.biodiversitylibrary.org/page/2167942,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 74
https://www.biodiversitylibrary.org/page/32235718,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 142
https://www.biodiversitylibrary.org/page/32235721,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 145
https://www.biodiversitylibrary.org/page/32235722,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 146
https://www.biodiversitylibrary.org/page/32235778,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 202
https://www.biodiversitylibrary.org/page/32235831,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,
https://www.biodiversitylibrary.org/page/39773567,Book,The Norwegian forms of Lithothamnion,Trondhjem,Aktietrykkeriet,1895,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 114
https://www.biodiversitylibrary.org/page/39773707,Book,Remarks on northern Lithothamnia,Trondhjem,Aktietrykkeriet,1905,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 62
