﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085750,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 391
https://www.biodiversitylibrary.org/page/45225519,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 221
https://www.biodiversitylibrary.org/page/45225547,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 249
https://www.biodiversitylibrary.org/page/45225593,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 295
https://www.biodiversitylibrary.org/page/62681631,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 586
https://www.biodiversitylibrary.org/page/41536571,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1304
https://www.biodiversitylibrary.org/page/39702895,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 89
https://www.biodiversitylibrary.org/page/39702904,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 98
https://www.biodiversitylibrary.org/page/57673437,Book,New bat of the genus Lophostoma (Phyllostomidae: Phyllostominae) from northwestern Ecuador,"Lubbock, Tx",Museum of Texas Tech University,2004,"Baker, Robert J.       ",no.232 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/31557901,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 243
