﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51904514,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/37393892,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/38726732,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.6 (CAL-CAS),English,Page 559
https://www.biodiversitylibrary.org/page/40635653,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1790,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.2=no.9-34 (1790) [Text],French,no.32 Page 93
https://www.biodiversitylibrary.org/page/33499851,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",2,French,Page 85
https://www.biodiversitylibrary.org/page/33499859,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",2,French,Page 93
https://www.biodiversitylibrary.org/page/147596,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 239
https://www.biodiversitylibrary.org/page/54123244,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1833,"Smith, James Edward,      1759 -1828",v.8 (1833),Latin,Page 11
https://www.biodiversitylibrary.org/page/48313181,Book,"Flora virginica, exhibens plantas quas v.c. Johannes Clayton in Virginia observavit atque collegit. Easdem methodo sexuali disposuit, ad genera propria retulit, nominibus specificis insignivit, & minus cognitas descripsit Joh. Fred. Gronovius ...",Lugduni Batavorum,apud Cornelium Haak,1743,"Gronovius, Johannes Fredericus,      1686 -1762",Pt.1-2 (1743),Latin,Page 172
https://www.biodiversitylibrary.org/page/44045600,Book,"The gardeners dictionary : containing the methods of cultivating and improving all sorts of trees, plants, and flowers, for the kitchen, fruit, and pleasure gardens, as also those which are used in medicine : with directions for the culture of vineyards, and making of wine in England ...",London,Printed for the author and sold by John and James Rivington,1754,"Miller, Philip,      1691 -1771",v.3,English,
https://www.biodiversitylibrary.org/page/40703507,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 62
https://www.biodiversitylibrary.org/page/40704377,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 242
https://www.biodiversitylibrary.org/page/40704379,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 244
https://www.biodiversitylibrary.org/page/2061715,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 131
https://www.biodiversitylibrary.org/page/54268878,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 131
https://www.biodiversitylibrary.org/page/3515635,Book,"Hortus Jamaicensis, or A botanical description (according to the Linnean system) and an account of the virtues, &c., of its indigenous plants hitherto known, as also of the most useful exotics",Jamaica,St. Jago de la Vega Gazette,1814,"Lunan, John.       ",1,English,Page 493
https://www.biodiversitylibrary.org/page/46134612,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia : containing several thousand figures of birds, beasts ... to which is now added seventeen curious tracts",London,"Printed for John Millan, Bookseller",1767,"Petiver, James,      1663 or 1664 -1718",v.1 (1767),English,Page 1
https://www.biodiversitylibrary.org/page/46134541,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia : containing several thousand figures of birds, beasts ... to which is now added seventeen curious tracts",London,"Printed for John Millan, Bookseller",1767,"Petiver, James,      1663 or 1664 -1718",v.1 (1767),English,Page 6
https://www.biodiversitylibrary.org/page/36585541,,jiang su di qu bai e ji di san ji bao fen zu he,,di zhi chu ban she,1981,"Zheng, Yahui       ",,Chinese,Page 52
https://www.biodiversitylibrary.org/page/14256134,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1891,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.2 (1891-1893),French,Page 19
https://www.biodiversitylibrary.org/page/49432435,Book,Monographie des Campanulées,Paris,Chez Mme. Veuve Desray,1830,"Candolle, Alphonse de,      1806 -1893",,French,Page 236
https://www.biodiversitylibrary.org/page/56519116,Book,"Musei Petiveriani centuria prima-[decima] rariora naturae; continens: viz. animalia, fossilia, plantas, ex variis mundi plagis advecta, ordine digesta, et nominibus propriis signata",Londini,S. Smith & B. Walford,1695,"Petiver, James,      1663 or 1664 -1718",,Latin,Page 53
https://www.biodiversitylibrary.org/page/10900285,Book,"The natural history of Carolina, Florida, and the Bahama Islands: containing the figures of birds, beasts, fishes, serpents, insects, and plants: particularly the forest-trees, shrubs, and other plants, not hitherto described, or very incorrectly figured by authors. Together with their descriptions in English and French. To which are added, observations on the air, soil, and waters: with remarks upon agriculture, grain, pulse, roots, &c. To the whole is prefixed a new and correct map of the countries treated of",London,printed for C. Marsh [etc.],1754,"Catesby, Mark,      1683 -1749",v. 1,English,T. 88
https://www.biodiversitylibrary.org/page/52620283,Book,"The natural history of Carolina, Florida, and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, those not hitherto described, or incorrectly figured by former authors, with their descriptions in English and French : to which is prefixed, a new and correct map of the countries, with observations on their natural state, inhabitants, and productions",London,Printed for B. White,1771,"Catesby, Mark,      1683 -1749",v.1 (1771),English,Page 88
https://www.biodiversitylibrary.org/page/38994073,Book,"The natural history of Carolina, Florida, and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, those not hitherto described, or incorrectly figured by former authors, with their descriptions in English and French : to which is prefixed, a new and correct map of the countries, with observations on their natural state, inhabitants, and productions",London,Printed for B. White,1771,"Catesby, Mark,      1683 -1749",v.1 (1771),English,
https://www.biodiversitylibrary.org/page/40753380,Book,"The natural history of Carolina, Florida and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, the forest-trees, shrubs, and other plants, not hitherto described, or very incorrectly figured by authors : together with their descriptions in English and French : to which, are added observations on the air, soil, and waters : with remarks upon agriculture, grain, pulse, roots, &c. : to the whole, is prefixed a new and correct map of the countries treated of",London,"Printed at the expence of the author, and sold by W. Innys and R. Manby, at the West End of St. Paul's, by Mr. Hauksbee, at the Royal Society House, and by the author, at Mr. Bacon's in Hoxton",1729,"Catesby, Mark,      1683 -1749",v.1 (1729-1732),English,Page 88
https://www.biodiversitylibrary.org/page/42117215,Book,"The natural history of Carolina, Florida and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, the forest-trees, shrubs, and other plants, not hitherto described, or very incorrectly figured by authors : together with their descriptions in English and French : to which, are added observations on the air, soil, and waters : with remarks upon agriculture, grain, pulse, roots, &c. : to the whole, is prefixed a new and correct map of the countries treated of",London,"Printed at the expence of the author, and sold by W. Innys and R. Manby, at the West End of St. Paul's, by Mr. Hauksbee, at the Royal Society House, and by the author, at Mr. Bacon's in Hoxton",1729,"Catesby, Mark,      1683 -1749",v.1 (1729-1732) [Incomplete],English,p. 88
https://www.biodiversitylibrary.org/page/42621771,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1777,"Linné, Carl von,      1707 -1778",d.2:stuk 7 (1777),Dutch,Page 591
https://www.biodiversitylibrary.org/page/45223593,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1777,"Linné, Carl von,      1707 -1778",d.2:stuk 7 (1777),Dutch,Page 593
https://www.biodiversitylibrary.org/page/42975345,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1779,"Linné, Carl von,      1707 -1778",d.2:stuk 10 (1779),Dutch,Page 38
https://www.biodiversitylibrary.org/page/56000777,Book,"Nova Stirpivm adversaria : perfacilis vestigatio, lvcvlentaquv accessio ad priscorum, praesertim Dioscoridis, & recentiorum, materiam medicam",Antverpiae,"Apvd Christophorum Plantinum, architypographum Regium",1576,"L'Obel, Matthias de,      1538 -1616",,Latin,
https://www.biodiversitylibrary.org/page/36211577,Book,"Ornithologie, ou, Méthode contenant la division des oiseaux en ordres, sections, genres, especes & leurs variétés : a laquelle on a joint une description exacte de chaque espece, avec les citations des auteurs qui en ont traité, les noms quils leur ont donnés, ceux que leur ont donnés les différentes nations, & les noms vulgaires",Parisiis,"Ad Ripam Augustinorum, apud Cl. Joannem-Baptistam Bauche, bibliopolam, ad Insigne S. Genovesae, & S. Joannis in Deserto",1760,"Martinet, François Nicolas,      1731 -1800",t.6;Suppl.:t.6 (1760),French,Page XLI
https://www.biodiversitylibrary.org/page/49855077,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1706,"Royal Society (Great Britain)       ",v.25=no.305-312 (1706-1707),English,Page 2404
https://www.biodiversitylibrary.org/page/49559881,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1731,"Royal Society (Great Britain)       ",v.37=no.417-426 (1731-1732),English,Page 448
https://www.biodiversitylibrary.org/page/15701100,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 39
https://www.biodiversitylibrary.org/page/34180015,Book,"Traité général des conifères; ou, Description de toutes les espèces et variétés de ce genre aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer",Paris,Chez l'Auteur,1867,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",ptie 2,French,Page 769
https://www.biodiversitylibrary.org/page/188445,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd, an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things described, which have not been heretofore engraved. In large copper-plates as big as the life",London,Printed by B.M. for the author,1725,"Sloane, Hans,   Sir,   1660 -1753",Vol. 2,English,Page 272
https://www.biodiversitylibrary.org/page/56922806,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica, : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things describ'd, which have not been heretofore engraved; in large copper-plates as big as the life",London,Printed by B.M. for the author,1707,"Sloane, Hans,   Sir,   1660 -1753",2,English,Page 272
