﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093707,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 9
https://www.biodiversitylibrary.org/page/20093674,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 18
https://www.biodiversitylibrary.org/page/20093970,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 295
https://www.biodiversitylibrary.org/page/15450322,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 9
https://www.biodiversitylibrary.org/page/15450331,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 18
https://www.biodiversitylibrary.org/page/15450627,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 295
https://www.biodiversitylibrary.org/page/41594004,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 211
https://www.biodiversitylibrary.org/page/197070,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 123
https://www.biodiversitylibrary.org/page/42963447,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 123
https://www.biodiversitylibrary.org/page/5289403,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 16
https://www.biodiversitylibrary.org/page/28831460,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 559
https://www.biodiversitylibrary.org/page/30046409,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 497
https://www.biodiversitylibrary.org/page/26054493,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,
https://www.biodiversitylibrary.org/page/26054593,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 129
https://www.biodiversitylibrary.org/page/26054598,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 134
https://www.biodiversitylibrary.org/page/42255976,Journal,Gartenflora,Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 189
https://www.biodiversitylibrary.org/page/46533245,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 109
https://www.biodiversitylibrary.org/page/11494478,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 27
https://www.biodiversitylibrary.org/page/47148969,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 106
