﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27415356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 372
https://www.biodiversitylibrary.org/page/19213841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 372
https://www.biodiversitylibrary.org/page/13716315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 75
https://www.biodiversitylibrary.org/page/7060024,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 81
https://www.biodiversitylibrary.org/page/15069963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 6
https://www.biodiversitylibrary.org/page/50234757,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 125
https://www.biodiversitylibrary.org/page/7826264,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 255
https://www.biodiversitylibrary.org/page/55284968,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 15
https://www.biodiversitylibrary.org/page/9405866,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 74
https://www.biodiversitylibrary.org/page/8408851,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 74
https://www.biodiversitylibrary.org/page/12808231,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 133
https://www.biodiversitylibrary.org/page/13569692,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 204
https://www.biodiversitylibrary.org/page/13531421,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 471
https://www.biodiversitylibrary.org/page/1951580,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 108
https://www.biodiversitylibrary.org/page/1951581,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 109
https://www.biodiversitylibrary.org/page/26361077,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 105
https://www.biodiversitylibrary.org/page/7757623,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 428
https://www.biodiversitylibrary.org/page/25160957,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 258
https://www.biodiversitylibrary.org/page/25161380,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 681
https://www.biodiversitylibrary.org/page/27357116,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1875,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.15 (1875),Dutch,Page 13
https://www.biodiversitylibrary.org/page/12759606,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 16
https://www.biodiversitylibrary.org/page/16024369,Book,Weber and de Beaufort,S.l,s.n,1874,"Bleeker, P.     (Pieter), 1819 -1878",v.27,Dutch,Page 11
https://www.biodiversitylibrary.org/page/16024371,Book,Weber and de Beaufort,S.l,s.n,1874,"Bleeker, P.     (Pieter), 1819 -1878",v.27,Dutch,Page 13
