﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38688663,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 68
https://www.biodiversitylibrary.org/page/3231611,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 993
https://www.biodiversitylibrary.org/page/41180999,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41181029,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/41181030,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/41181031,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/41181032,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/2888911,Book,"Sensory biology of sharks, skates, and rays","Arlington, Va","Office of Naval Research, Dept. of the Navy : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"Hodgson, Edward Shilling,      1926 -",,English,Page 573
https://www.biodiversitylibrary.org/page/2888912,Book,"Sensory biology of sharks, skates, and rays","Arlington, Va","Office of Naval Research, Dept. of the Navy : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"Hodgson, Edward Shilling,      1926 -",,English,Page 574
https://www.biodiversitylibrary.org/page/58102025,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 92
https://www.biodiversitylibrary.org/page/58102844,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 3
