﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391560,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 104
https://www.biodiversitylibrary.org/page/1096280,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 33
https://www.biodiversitylibrary.org/page/1096345,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 50
https://www.biodiversitylibrary.org/page/1096359,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 85
https://www.biodiversitylibrary.org/page/23378264,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 77
https://www.biodiversitylibrary.org/page/23378277,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 90
https://www.biodiversitylibrary.org/page/36868616,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.28=no.82-84 (1859),English,Page 59
https://www.biodiversitylibrary.org/page/36868623,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.28=no.82-84 (1859),English,Page 66
https://www.biodiversitylibrary.org/page/36821040,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 44
https://www.biodiversitylibrary.org/page/36821993,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 413
https://www.biodiversitylibrary.org/page/36820779,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 504
https://www.biodiversitylibrary.org/page/40870378,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 399
https://www.biodiversitylibrary.org/page/41207915,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 430
https://www.biodiversitylibrary.org/page/6522589,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 80
https://www.biodiversitylibrary.org/page/6522597,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 88
https://www.biodiversitylibrary.org/page/21259580,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 6
https://www.biodiversitylibrary.org/page/5636190,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,
https://www.biodiversitylibrary.org/page/34909124,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 208
https://www.biodiversitylibrary.org/page/18636460,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/2365998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 269
https://www.biodiversitylibrary.org/page/16004416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 112
https://www.biodiversitylibrary.org/page/22251660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 112
https://www.biodiversitylibrary.org/page/18662827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 426
https://www.biodiversitylibrary.org/page/24740788,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 426
https://www.biodiversitylibrary.org/page/16085970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 97
https://www.biodiversitylibrary.org/page/15611637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 69
https://www.biodiversitylibrary.org/page/15686590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 465
https://www.biodiversitylibrary.org/page/19299795,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 465
https://www.biodiversitylibrary.org/page/15613737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 349
https://www.biodiversitylibrary.org/page/24344133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 349
https://www.biodiversitylibrary.org/page/29993169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 407
https://www.biodiversitylibrary.org/page/62967215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 407
https://www.biodiversitylibrary.org/page/63350253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 69
https://www.biodiversitylibrary.org/page/936074,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 10
https://www.biodiversitylibrary.org/page/26893095,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1890,"American Museum of Natural History       ",1890-1894,English,Page 47
https://www.biodiversitylibrary.org/page/8902421,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 297
