﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348877,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 251
https://www.biodiversitylibrary.org/page/598517,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 186
https://www.biodiversitylibrary.org/page/15456834,Book,Les Conifères. Monographie descriptive et raisonnée classée par ordre alphabétique de la collection complète des Conifères,Paris,Impr. générale de Ch. Lahure,1867,"Sénéclauze, Adrien.       ",,French,Page 168
https://www.biodiversitylibrary.org/page/15469894,Book,"A handbook of Coniferae, including Ginkgoaceæ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 378
https://www.biodiversitylibrary.org/page/6209348,Book,Icones plantarum medico-oeconomico-technologicarum cum earum fructus ususque descriptione =Abbildungen aller medizinisch-ökonomisch-technologischen Gewächse mit der Beschreibung ihres Gebrauches und Nutzens,Wien,herausgegeben von Ignatz Albrecht und verlegt bey Phil. Jos. Schalbaecher,1804,"Albrecht, Ignatz.       ",1804,,Page 87
https://www.biodiversitylibrary.org/page/37712219,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/53160058,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",c.1,English,Page 265
https://www.biodiversitylibrary.org/page/31297691,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 265
https://www.biodiversitylibrary.org/page/19519339,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 265
https://www.biodiversitylibrary.org/page/20104664,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 380
https://www.biodiversitylibrary.org/page/37308574,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20700455,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 558
https://www.biodiversitylibrary.org/page/43018078,Book,Select plants readily eligible for industrial culture or naturalisation in Victoria,Melbourne,"Printed for the government of Victoria by McCarron, Bird & co",1876,"Mueller, Ferdinand von,      1825 -1896",,English,Page 273
https://www.biodiversitylibrary.org/page/31116020,Book,A supplement to Gordon's Pinetum : containing descriptions and additional synonymes of all the coniferous plants not before enumerated in that work ; with corrections up to the present time,London,H. G. Bohn,1862,"Gordon, George,      1806 -1879",,English,Page 76
https://www.biodiversitylibrary.org/page/44582428,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1845,"Presl, K. B.      1794 -1852",,Latin,Page 9
https://www.biodiversitylibrary.org/page/15220666,Book,"Synopsis der nadelhölzer, deren charakteristischen merkmale nebst andeutungen über ihre cultur und ausdauer in Deutschlands klima",Stuttgart,Verlag der J. G. Cottaschen Buchhandlung,1865,"Henkel, Johann Baptist,      1815 -1871",1865,German,Page 65
https://www.biodiversitylibrary.org/page/34147315,Book,"Traité général des conifères; ou, Description de toutes les espèces et variétés de ce genre aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer",Paris,Chez l'Auteur,1867,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",ptie 1,French,Page 460
https://www.biodiversitylibrary.org/page/34179831,Book,"Traité général des conifères; ou, Description de toutes les espèces et variétés de ce genre aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer",Paris,Chez l'Auteur,1867,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",ptie 2,French,Page 583
