﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904915,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 108
https://www.biodiversitylibrary.org/page/14904077,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 106
https://www.biodiversitylibrary.org/page/55438328,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 87
https://www.biodiversitylibrary.org/page/13708139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 362
https://www.biodiversitylibrary.org/page/6963559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 368
https://www.biodiversitylibrary.org/page/5300726,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 61
https://www.biodiversitylibrary.org/page/39585335,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 542
https://www.biodiversitylibrary.org/page/4871041,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 248
https://www.biodiversitylibrary.org/page/4871046,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 253
https://www.biodiversitylibrary.org/page/16863321,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 223
https://www.biodiversitylibrary.org/page/11281775,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 223
https://www.biodiversitylibrary.org/page/13679021,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 226
https://www.biodiversitylibrary.org/page/11432909,Book,"A class-book of botany, designed for colleges, academies, and other seminaries. Illustrated by a flora of northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N. H","Manufacturing Co., S. Ide, agent",1850,"Wood, Alphonso,      1810 -1881",1850,English,Page 371
https://www.biodiversitylibrary.org/page/5305720,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",,English,Page 371
