﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598213,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 461
https://www.biodiversitylibrary.org/page/2727811,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.12:pt.2 (1845) [Incomplete],French,Page 28
https://www.biodiversitylibrary.org/page/106137,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 312
https://www.biodiversitylibrary.org/page/12985525,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 391
https://www.biodiversitylibrary.org/page/12985531,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 397
https://www.biodiversitylibrary.org/page/12985533,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 399
https://www.biodiversitylibrary.org/page/53542014,Book,"Plant lists, Mexico",,,1936,"Abbott, Ruth Q.       ",,,Page 1
https://www.biodiversitylibrary.org/page/3117397,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 567
https://www.biodiversitylibrary.org/page/3117403,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 583
https://www.biodiversitylibrary.org/page/3117404,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 584
