﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37110532,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 13
https://www.biodiversitylibrary.org/page/37110517,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 13
https://www.biodiversitylibrary.org/page/34092644,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 73
https://www.biodiversitylibrary.org/page/43639425,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 318
https://www.biodiversitylibrary.org/page/30959009,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 318
https://www.biodiversitylibrary.org/page/7002324,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 318
https://www.biodiversitylibrary.org/page/28048372,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.8 (1785),French,Page 227
https://www.biodiversitylibrary.org/page/7379725,Book,Ferns and flowering plants of South Dakota,Brookings,"U.S. Experiment Station, South Dakota",1899,"Saunders, De Alton,      1870 -1940",,English,Page 137
https://www.biodiversitylibrary.org/page/503574,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 48
https://www.biodiversitylibrary.org/page/94743,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 50
https://www.biodiversitylibrary.org/page/34311249,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 233
https://www.biodiversitylibrary.org/page/3071947,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 401
https://www.biodiversitylibrary.org/page/48176660,Book,Reise in das innere Nord-America in den Jahren 1832 bis 1834,Coblenz,Bei J. Hœlscher,1839,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.1 [Text] (1839),German,Page 632
https://www.biodiversitylibrary.org/page/15486008,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 270
https://www.biodiversitylibrary.org/page/50058036,Book,"Wainwright study area, a biophysical inventory",Edmonton,"Alberta Energy and Natural Resources, Public Lands Division",1984,"Alberta.  Public Lands Division.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/48685975,Book,Waterfowl and their food plants in the Sandhill region of Nebraska,"Washington, D.C",U.S. Dept. of Agriculture,1920,"McAtee, W. L.     (Waldo Lee) 1883 -1962",no.794 (1920),English,Page 72
https://www.biodiversitylibrary.org/page/48685976,Book,Waterfowl and their food plants in the Sandhill region of Nebraska,"Washington, D.C",U.S. Dept. of Agriculture,1920,"McAtee, W. L.     (Waldo Lee) 1883 -1962",no.794 (1920),English,Page 73
