﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085506,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 147
https://www.biodiversitylibrary.org/page/56588434,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 146
https://www.biodiversitylibrary.org/page/2136560,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 201
https://www.biodiversitylibrary.org/page/28149064,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 664
https://www.biodiversitylibrary.org/page/28149162,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 762
https://www.biodiversitylibrary.org/page/10502714,Book,Elenchus plantarum vascularium quas aestate a. 1873 in Crna Gora,Belgradi,In typ. status,1875,"Pancic, Josif,      1814 -1888",,Latin,Page 53
https://www.biodiversitylibrary.org/page/11093815,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 223
https://www.biodiversitylibrary.org/page/11093821,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 229
https://www.biodiversitylibrary.org/page/5764372,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1853,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",15,Latin,Page 31
https://www.biodiversitylibrary.org/page/42414554,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 7
