﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2937096,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 471
https://www.biodiversitylibrary.org/page/26269749,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 471
https://www.biodiversitylibrary.org/page/38684222,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 365
https://www.biodiversitylibrary.org/page/38684231,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 374
https://www.biodiversitylibrary.org/page/31171548,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 311
https://www.biodiversitylibrary.org/page/31295055,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 315
https://www.biodiversitylibrary.org/page/31171554,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 317
https://www.biodiversitylibrary.org/page/6099695,Book,Curtii Sprengel Florae Halensis tentamen novum,Halae Saxonum,Sumtibus C.A. Kmmelii,1806,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 287
https://www.biodiversitylibrary.org/page/2915315,Book,Fungi Puiggariani,Buenos Aires,Impr. de P.E. Coni,1889,"Puiggari, Juan Ignacio,      1823 -1900",,Latin,Page 93
https://www.biodiversitylibrary.org/page/44218065,Book,"Methodus qua omnes detectos Lichenes : secundum organa carpomorpha, ad genera, species et varietates",Stockholmiae,"impensis F.D.D. Ulrich, typis C.F. Marquard",1803,"Acharius, Erik,      1757 -1819",,Latin,Page XXXI
https://www.biodiversitylibrary.org/page/42923744,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1809,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",3.Bd  (1809),German,Page 50
https://www.biodiversitylibrary.org/page/6107859,Book,Prodromus florae mosquensis,Lipsiae,In Commercio Industriae,1817,"Martius, Heinrich von,      1781 -1831",,German,Page 225
https://www.biodiversitylibrary.org/page/44202897,Book,Tentamen historiae lichenum in genere : cui accedunt primae lineae distributionis novae,Gottingae,Typis Henrici Dieterich,1809,"Luyken, Johann Albert.       ",,Latin,Page 73
