﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950481,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 15
https://www.biodiversitylibrary.org/page/58443127,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 37
https://www.biodiversitylibrary.org/page/58443146,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 56
https://www.biodiversitylibrary.org/page/52150248,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 179
https://www.biodiversitylibrary.org/page/52150259,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 190
https://www.biodiversitylibrary.org/page/51178206,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 184
https://www.biodiversitylibrary.org/page/51178205,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 185
https://www.biodiversitylibrary.org/page/51178202,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 188
https://www.biodiversitylibrary.org/page/13094470,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 471
https://www.biodiversitylibrary.org/page/13115023,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 236
https://www.biodiversitylibrary.org/page/63536211,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 240
https://www.biodiversitylibrary.org/page/63536355,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 384
https://www.biodiversitylibrary.org/page/63536361,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 390
https://www.biodiversitylibrary.org/page/54897244,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 268
https://www.biodiversitylibrary.org/page/50527367,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2000,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 27
https://www.biodiversitylibrary.org/page/32901470,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 6
https://www.biodiversitylibrary.org/page/42517700,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 244
https://www.biodiversitylibrary.org/page/43061439,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 195
