﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58101436,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.360 (2015:Oct.),,Page 6
https://www.biodiversitylibrary.org/page/63570865,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2006,"Australia       ","v. 31.9, no.337 (2006:Oct)",English,Page 4
https://www.biodiversitylibrary.org/page/63570491,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2007,"Australia       ","v. 33.10, no.349 (2007:Nov)",English,Page 7
https://www.biodiversitylibrary.org/page/63183773,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48:6, no.521 (2023:Jul)",English,Page 8
https://www.biodiversitylibrary.org/page/63189600,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48:8, no.523 (2023:Sep)",English,Page 4
https://www.biodiversitylibrary.org/page/63189601,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48:8, no.523 (2023:Sep)",English,Page 5
https://www.biodiversitylibrary.org/page/58567791,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/58567792,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/58567801,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/58567874,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 111
https://www.biodiversitylibrary.org/page/58791455,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 155
