﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2237329,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 307
https://www.biodiversitylibrary.org/page/2237330,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 308
https://www.biodiversitylibrary.org/page/62031839,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 697
https://www.biodiversitylibrary.org/page/17503160,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/147124,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 261
https://www.biodiversitylibrary.org/page/63502784,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 991
https://www.biodiversitylibrary.org/page/63503337,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1544
https://www.biodiversitylibrary.org/page/13159842,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 299
https://www.biodiversitylibrary.org/page/54906495,Book,Plant lists : Colombia and Peru,,,1931,"Klug, Guillermo,       1946",,,Page 1
https://www.biodiversitylibrary.org/page/2399062,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 344
https://www.biodiversitylibrary.org/page/2399005,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 370
https://www.biodiversitylibrary.org/page/2399171,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 447
