﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866021,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page VI
https://www.biodiversitylibrary.org/page/7866015,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page XII
https://www.biodiversitylibrary.org/page/7865988,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 13
https://www.biodiversitylibrary.org/page/7865991,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 16
https://www.biodiversitylibrary.org/page/7866090,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 92
https://www.biodiversitylibrary.org/page/7866091,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 93
https://www.biodiversitylibrary.org/page/7881771,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/32500415,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 308
https://www.biodiversitylibrary.org/page/32500462,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 355
https://www.biodiversitylibrary.org/page/22456064,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 39
https://www.biodiversitylibrary.org/page/1047634,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/1047576,Book,... North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794585,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794547,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794567,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 16
https://www.biodiversitylibrary.org/page/23794663,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 93
