﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45343307,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 9
https://www.biodiversitylibrary.org/page/45343348,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 95
https://www.biodiversitylibrary.org/page/45343365,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 112
https://www.biodiversitylibrary.org/page/45343391,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/44935232,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 535
https://www.biodiversitylibrary.org/page/44935247,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 550
https://www.biodiversitylibrary.org/page/30640672,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 283
https://www.biodiversitylibrary.org/page/36436225,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 535
https://www.biodiversitylibrary.org/page/36436240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 550
https://www.biodiversitylibrary.org/page/49834125,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 293
https://www.biodiversitylibrary.org/page/49834126,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 294
https://www.biodiversitylibrary.org/page/4369976,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 293
https://www.biodiversitylibrary.org/page/4369977,Book,The sponges /  by Robert von Lendenfeld,Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 294
