﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 10
https://www.biodiversitylibrary.org/page/5668209,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 642
https://www.biodiversitylibrary.org/page/5652831,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 590
https://www.biodiversitylibrary.org/page/21600995,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1221
https://www.biodiversitylibrary.org/page/1058512,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su:1:Ab.1:Lf.31-72 (1893-1911),German,Page 791
https://www.biodiversitylibrary.org/page/57898625,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 71
https://www.biodiversitylibrary.org/page/40604415,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/40604416,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/3847891,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 4
https://www.biodiversitylibrary.org/page/7401323,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 3,Spanish,Page 679
https://www.biodiversitylibrary.org/page/7401330,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 3,Spanish,Page 686
https://www.biodiversitylibrary.org/page/14876382,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 173
https://www.biodiversitylibrary.org/page/14876392,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 183
https://www.biodiversitylibrary.org/page/14876393,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 184
https://www.biodiversitylibrary.org/page/14876394,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 185
https://www.biodiversitylibrary.org/page/14876395,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 186
https://www.biodiversitylibrary.org/page/14876538,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,
https://www.biodiversitylibrary.org/page/55094949,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 2223
https://www.biodiversitylibrary.org/page/46173223,Book,Traité de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2223
https://www.biodiversitylibrary.org/page/14724687,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F.bd. 8:Abt. Helgoland (1906-1910),German,Page 125
https://www.biodiversitylibrary.org/page/51469081,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 6
