﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750492,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 498
https://www.biodiversitylibrary.org/page/3347132,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 668
https://www.biodiversitylibrary.org/page/3347133,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 669
https://www.biodiversitylibrary.org/page/3347135,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 671
https://www.biodiversitylibrary.org/page/55000418,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 59
https://www.biodiversitylibrary.org/page/61341641,Book,Bulbs and plants ...,"Winter Park, Florida",Lakemont Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61464978,Book,Bulbs and plants,"Winter Park, Florida, U.S.A",Lakemont Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/63476756,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 107
https://www.biodiversitylibrary.org/page/63479125,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1935,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 84
https://www.biodiversitylibrary.org/page/63479234,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1936,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 23
https://www.biodiversitylibrary.org/page/63479642,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1934,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 261
https://www.biodiversitylibrary.org/page/63479648,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1934,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 267
https://www.biodiversitylibrary.org/page/8855806,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/34395631,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 520
https://www.biodiversitylibrary.org/page/34395807,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 696
https://www.biodiversitylibrary.org/page/34395816,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 705
https://www.biodiversitylibrary.org/page/2215944,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 470
https://www.biodiversitylibrary.org/page/24846394,Book,"Ornamental gardening in Florida, radio series - 1933-34","Gainesville, Fla",Cooperative extension work in agriculture and home economics,1933,"Cooperative extension work in agriculture and home economics.       ",1933-34,English,
https://www.biodiversitylibrary.org/page/15253997,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page 187
https://www.biodiversitylibrary.org/page/63542613,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1976,"American Plant Life Society.       ",v.32 (1976),English,Page 71
https://www.biodiversitylibrary.org/page/63542619,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1976,"American Plant Life Society.       ",v.32 (1976),English,Page 77
https://www.biodiversitylibrary.org/page/63542620,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1976,"American Plant Life Society.       ",v.32 (1976),English,Page 78
https://www.biodiversitylibrary.org/page/63625979,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1976,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 71
https://www.biodiversitylibrary.org/page/63625985,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1976,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 77
https://www.biodiversitylibrary.org/page/63625986,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1976,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 78
https://www.biodiversitylibrary.org/page/63622148,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1981,"American Plant Life Society.       ",v.37 (1981),English,Page 137
https://www.biodiversitylibrary.org/page/627658,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 367
https://www.biodiversitylibrary.org/page/62694838,Book,"Seeds, plants and bulbs : offer no. 63A, 1955","Moorestown, New Jersey",Pearce Seed Company,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 38
https://www.biodiversitylibrary.org/page/56336316,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1(2014),English,Page 86
https://www.biodiversitylibrary.org/page/56336320,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1(2014),English,Page 90
https://www.biodiversitylibrary.org/page/53996660,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1 (2014),English,Page 86
https://www.biodiversitylibrary.org/page/53996664,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1 (2014),English,Page 90
https://www.biodiversitylibrary.org/page/55797870,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1961,"Virginia Academy of Science.       ",new ser.:v.12:no.4 (1961),English,Page 164
https://www.biodiversitylibrary.org/page/55718203,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1962,"Virginia Academy of Science.       ",new ser.:v.13 (1962),English,Page 247
