﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216094,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 118
https://www.biodiversitylibrary.org/page/645743,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 49
https://www.biodiversitylibrary.org/page/6974744,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 20
https://www.biodiversitylibrary.org/page/41852758,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 21
https://www.biodiversitylibrary.org/page/29014737,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1855,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9:pt.2 (1855) [Sci.nat. t.7],French,Page 51
https://www.biodiversitylibrary.org/page/20685489,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 714
https://www.biodiversitylibrary.org/page/28856095,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 714
https://www.biodiversitylibrary.org/page/9068124,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 17
https://www.biodiversitylibrary.org/page/39663122,Book,Om Beringhafvets algflora,Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 21
https://www.biodiversitylibrary.org/page/27987944,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 712
https://www.biodiversitylibrary.org/page/1247020,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1185
https://www.biodiversitylibrary.org/page/42782747,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1185
https://www.biodiversitylibrary.org/page/2189597,Journal,Siboga expeditie,Leiden,Brill,1904,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 105
https://www.biodiversitylibrary.org/page/9050156,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 87
https://www.biodiversitylibrary.org/page/39823851,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 704
https://www.biodiversitylibrary.org/page/1386184,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 538
https://www.biodiversitylibrary.org/page/11039595,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1817
