﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998213,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/60958066,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1895,"University of Minnesota.  State Experiment Station.     ",1st 1895-2nd 1896,English,Page 147
https://www.biodiversitylibrary.org/page/35925007,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 459
https://www.biodiversitylibrary.org/page/35925035,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 487
https://www.biodiversitylibrary.org/page/57144967,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/56867758,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/56854907,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 59
https://www.biodiversitylibrary.org/page/56856550,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/26576730,Book,Bibliographical catalogue of the described tranformations of North American Lepidoptera,Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/59015344,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 434
https://www.biodiversitylibrary.org/page/16459562,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 415
https://www.biodiversitylibrary.org/page/17994429,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 415
