﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088071,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 662
https://www.biodiversitylibrary.org/page/34123446,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 338
https://www.biodiversitylibrary.org/page/31657947,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 349
https://www.biodiversitylibrary.org/page/31657950,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 352
https://www.biodiversitylibrary.org/page/11644757,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 189
https://www.biodiversitylibrary.org/page/11644765,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 197
https://www.biodiversitylibrary.org/page/8159666,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 182
https://www.biodiversitylibrary.org/page/26192799,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 180
https://www.biodiversitylibrary.org/page/32505283,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 76
https://www.biodiversitylibrary.org/page/35664355,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 408
