﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871420,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 27
https://www.biodiversitylibrary.org/page/7871422,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 29
https://www.biodiversitylibrary.org/page/38940191,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 172
https://www.biodiversitylibrary.org/page/918604,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 172
https://www.biodiversitylibrary.org/page/41716091,Book,Crustacea. Part K marine Copepoda,Ottawa,T. Mulvey,1920,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/39872584,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 367
https://www.biodiversitylibrary.org/page/39872585,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 368
https://www.biodiversitylibrary.org/page/39872586,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 369
https://www.biodiversitylibrary.org/page/39872591,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 374
https://www.biodiversitylibrary.org/page/37316590,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316598,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316599,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316600,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316601,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/21921621,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 13
https://www.biodiversitylibrary.org/page/21921630,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 22
https://www.biodiversitylibrary.org/page/21921631,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 23
https://www.biodiversitylibrary.org/page/21921632,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 24
https://www.biodiversitylibrary.org/page/36175841,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 304
https://www.biodiversitylibrary.org/page/51502122,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 49
