﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387547,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/57826637,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/2301807,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 238
https://www.biodiversitylibrary.org/page/2301815,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 246
https://www.biodiversitylibrary.org/page/55057505,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 99
https://www.biodiversitylibrary.org/page/55057510,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 104
https://www.biodiversitylibrary.org/page/55057622,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 216
https://www.biodiversitylibrary.org/page/57112261,Book,"Evaluation of indicators of environmental sensitivity with respect to bats and their native habitats near Albeni Falls Dam and Lake Pend Oreille, Idaho","Helena, MT",Montana Natural Heritage Program,2018,"Burkholder, Braden,       ",2018,English,
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/57798285,Book,"Mammalian records from Southwestern Kansas and Northwestern Oklahoma, including the first record of Crawford's Desert Shrew (Notiosorex crawfordi) from Kansas","Lubbock, TX",Museum of Texas Tech University,2015,"Lemen, Cliff A.       ",no.333 (2015),English,
https://www.biodiversitylibrary.org/page/59135994,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/57785994,Book,"Revised checklist of North American mammals north of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/57785993,Book,"Revised checklist of North American mammals north of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 5
