﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27256515,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/12805300,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 180
https://www.biodiversitylibrary.org/page/29696693,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 180
https://www.biodiversitylibrary.org/page/11110751,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 91
https://www.biodiversitylibrary.org/page/17044560,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 91
https://www.biodiversitylibrary.org/page/8266334,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/32054768,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 235
https://www.biodiversitylibrary.org/page/34978293,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 180
https://www.biodiversitylibrary.org/page/30696418,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 270
https://www.biodiversitylibrary.org/page/52545890,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/6951679,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 200
https://www.biodiversitylibrary.org/page/51923841,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 200
https://www.biodiversitylibrary.org/page/51924019,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 232
https://www.biodiversitylibrary.org/page/41558654,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 129
https://www.biodiversitylibrary.org/page/53926131,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 223
https://www.biodiversitylibrary.org/page/4322785,Book,The shore fishes /  by William C. Kendall and Edmund L. Goldsborough,"Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 270
