﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/4458782,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,
https://www.biodiversitylibrary.org/page/54915649,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 522
https://www.biodiversitylibrary.org/page/2342727,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 136
https://www.biodiversitylibrary.org/page/5324361,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 768
https://www.biodiversitylibrary.org/page/41161583,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 66
https://www.biodiversitylibrary.org/page/51393992,Journal,Bollettino della Società geologica italiana,Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 294
https://www.biodiversitylibrary.org/page/51672328,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 281
https://www.biodiversitylibrary.org/page/52146811,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,
https://www.biodiversitylibrary.org/page/34365191,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 245
https://www.biodiversitylibrary.org/page/34277423,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1909,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.23 (1909),French,Page 75
https://www.biodiversitylibrary.org/page/30889362,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 677
https://www.biodiversitylibrary.org/page/28577717,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.27 (1867),German,Page 125
https://www.biodiversitylibrary.org/page/36357142,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1896,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 5
https://www.biodiversitylibrary.org/page/16272070,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/16272097,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/5620076,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/53445429,Book,"Handbuch der Zoologie mit besonderer Berücksichtigung derjenigen Thiere, welch in Bezug auf Forst und Landwirthschaft, sowie hinsichtlich der Jagd vorzüglich wichtig sind ... Zweiter Theil Wirbellos Thiere ...",Aschaffenburg,Krebs,1862,"Döbner, Eduard Philipp,      1810 -1890",v.2,German,Page 602
https://www.biodiversitylibrary.org/page/39048398,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.1 (1826),French,Page 154
https://www.biodiversitylibrary.org/page/22603647,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 60
https://www.biodiversitylibrary.org/page/51175128,Book,"Die Land-, Süsswasser- und See-Conchilien, nebst den übrigen Weichthieren und den Ringelwürmern und Pflanzenthieren : dargestellt in getreuen Abbildungen und mit ausführlicher Beschreibung",Leipzig,Verlag von Eduard Eisenach,1842,"Reichenbach, A. B.     (Anton Benedikt), 1807 -1880",,German,Page 87
https://www.biodiversitylibrary.org/page/29015382,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 522
https://www.biodiversitylibrary.org/page/58552282,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 15
