﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188690,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 176
https://www.biodiversitylibrary.org/page/50680748,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/569217,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 444
https://www.biodiversitylibrary.org/page/589966,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 704
https://www.biodiversitylibrary.org/page/15682648,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/25409890,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 218
https://www.biodiversitylibrary.org/page/43199593,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.112 (1910-1911),English,Page 270
https://www.biodiversitylibrary.org/page/53175012,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 270
https://www.biodiversitylibrary.org/page/53175156,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 414
https://www.biodiversitylibrary.org/page/54660479,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 233
https://www.biodiversitylibrary.org/page/54660485,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 239
https://www.biodiversitylibrary.org/page/54653352,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1977,"Lepidoptera Research Foundation       ",v.16 (1977),English,Page 122
https://www.biodiversitylibrary.org/page/53314445,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 130
https://www.biodiversitylibrary.org/page/53313297,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 158
https://www.biodiversitylibrary.org/page/41140376,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1967,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 196
