﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56310221,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2017,"IUCN/SSC Afrotheria Specialist Group       ",no.13 (2017:Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/52080735,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 13
https://www.biodiversitylibrary.org/page/52022917,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 19
https://www.biodiversitylibrary.org/page/44220774,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 23
https://www.biodiversitylibrary.org/page/31193677,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 942
https://www.biodiversitylibrary.org/page/31193741,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1006
https://www.biodiversitylibrary.org/page/56351970,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 17
https://www.biodiversitylibrary.org/page/56465156,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.13-16 (2016),English,
https://www.biodiversitylibrary.org/page/44220372,Book,A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species,[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 29
https://www.biodiversitylibrary.org/page/44220371,Book,A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species,[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 30
