﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634819,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 922
https://www.biodiversitylibrary.org/page/30507903,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1896,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 30
https://www.biodiversitylibrary.org/page/10647365,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 399
https://www.biodiversitylibrary.org/page/10582414,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 675
https://www.biodiversitylibrary.org/page/10582415,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 676
https://www.biodiversitylibrary.org/page/10582429,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 690
https://www.biodiversitylibrary.org/page/10582431,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 692
https://www.biodiversitylibrary.org/page/28864065,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.111=no.352 (1996),English,Page 75
https://www.biodiversitylibrary.org/page/27054472,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 93
https://www.biodiversitylibrary.org/page/42789391,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17-18 (1903-1905),English,Page 93
https://www.biodiversitylibrary.org/page/1817064,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1904,"American Malacologists, Inc.       ",v.18 (1904-1905),English,Page 93
https://www.biodiversitylibrary.org/page/16795682,Book,New and otherwise interesting Tertiary Mollusca from Texas,n.p,,1895,"Harris, Gilbert D.     (Gilbert Dennison), 1864 -1952",,English,Page 72
https://www.biodiversitylibrary.org/page/36182699,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.1,English,Page 774
https://www.biodiversitylibrary.org/page/10686615,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1941,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.3:no.13-25 (1941-1953),English,Page 233
https://www.biodiversitylibrary.org/page/1975698,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 72
https://www.biodiversitylibrary.org/page/8923859,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 47
https://www.biodiversitylibrary.org/page/8923861,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 49
https://www.biodiversitylibrary.org/page/8923864,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 52
https://www.biodiversitylibrary.org/page/8923893,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 81
https://www.biodiversitylibrary.org/page/8923894,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 82
https://www.biodiversitylibrary.org/page/8923895,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 83
https://www.biodiversitylibrary.org/page/8923961,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.44 (1902-1904),English,Page 149
https://www.biodiversitylibrary.org/page/42412643,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 346
https://www.biodiversitylibrary.org/page/51284739,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 133
https://www.biodiversitylibrary.org/page/51505841,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 76
https://www.biodiversitylibrary.org/page/46844374,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 76
