﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716715,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 383
https://www.biodiversitylibrary.org/page/18868634,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/62430821,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 70
https://www.biodiversitylibrary.org/page/27012385,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 115
https://www.biodiversitylibrary.org/page/27012415,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 145
https://www.biodiversitylibrary.org/page/31549531,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 441
https://www.biodiversitylibrary.org/page/32374906,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 5
https://www.biodiversitylibrary.org/page/7529481,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 21
https://www.biodiversitylibrary.org/page/7899827,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 122
https://www.biodiversitylibrary.org/page/7530556,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1945
https://www.biodiversitylibrary.org/page/18551571,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.3 (1957),English,Page 229
https://www.biodiversitylibrary.org/page/9405962,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 170
https://www.biodiversitylibrary.org/page/8408947,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 170
https://www.biodiversitylibrary.org/page/27579681,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/55621228,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 6
https://www.biodiversitylibrary.org/page/55621290,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 54
https://www.biodiversitylibrary.org/page/32934154,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1921
https://www.biodiversitylibrary.org/page/37488279,Book,On the crustacea and echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 533
https://www.biodiversitylibrary.org/page/37488293,Book,On the crustacea and echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 547
https://www.biodiversitylibrary.org/page/54372660,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 242
https://www.biodiversitylibrary.org/page/54372661,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 243
https://www.biodiversitylibrary.org/page/54372662,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 244
https://www.biodiversitylibrary.org/page/54372663,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 245
https://www.biodiversitylibrary.org/page/54372664,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 246
