﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257362,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 527
https://www.biodiversitylibrary.org/page/10926198,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 527
https://www.biodiversitylibrary.org/page/22733597,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XI
https://www.biodiversitylibrary.org/page/35998825,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XI
https://www.biodiversitylibrary.org/page/35998975,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 186
https://www.biodiversitylibrary.org/page/48298100,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/16333746,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 329
https://www.biodiversitylibrary.org/page/1478530,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 63
https://www.biodiversitylibrary.org/page/1478747,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 269
https://www.biodiversitylibrary.org/page/1477372,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 50
https://www.biodiversitylibrary.org/page/56799812,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 79
https://www.biodiversitylibrary.org/page/62600490,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 437
https://www.biodiversitylibrary.org/page/1595745,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 83
https://www.biodiversitylibrary.org/page/36035613,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 293
https://www.biodiversitylibrary.org/page/36035614,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 294
https://www.biodiversitylibrary.org/page/3768243,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/3768250,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/3768256,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/38780639,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/38780652,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/1088425,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 341
https://www.biodiversitylibrary.org/page/53411198,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 38
https://www.biodiversitylibrary.org/page/998532,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 419
