﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254679,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 4
https://www.biodiversitylibrary.org/page/61254677,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/61254667,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 10
https://www.biodiversitylibrary.org/page/61254926,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 3
https://www.biodiversitylibrary.org/page/61254938,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 9
https://www.biodiversitylibrary.org/page/61254950,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39136557,Book,1987 plan amendments to the California Desert plan :   record of decision,"Riverside, Calif","Bureau of Land Managment, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50387546,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/40356493,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 79
https://www.biodiversitylibrary.org/page/40356510,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 96
https://www.biodiversitylibrary.org/page/40356535,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 121
https://www.biodiversitylibrary.org/page/52327747,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 309
https://www.biodiversitylibrary.org/page/55990959,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/55990960,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/56101157,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2006,"IUCN/SSC Afrotheria Specialist Group       ",no.4 (2006:May),English,Page 2
https://www.biodiversitylibrary.org/page/56101159,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2006,"IUCN/SSC Afrotheria Specialist Group       ",no.4 (2006:May),English,Page 4
