﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40656263,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 81
https://www.biodiversitylibrary.org/page/40854697,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 306
https://www.biodiversitylibrary.org/page/40855129,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 724
https://www.biodiversitylibrary.org/page/13914489,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 131
https://www.biodiversitylibrary.org/page/7688718,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 175
https://www.biodiversitylibrary.org/page/7688761,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 226
https://www.biodiversitylibrary.org/page/7688943,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 261
https://www.biodiversitylibrary.org/page/16015120,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 226
https://www.biodiversitylibrary.org/page/63043066,Journal,Journal of conchology,London,D. Bogue,1958,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 279
https://www.biodiversitylibrary.org/page/51621471,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 39
