﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 102
https://www.biodiversitylibrary.org/page/49945105,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 2
https://www.biodiversitylibrary.org/page/49945121,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 18
https://www.biodiversitylibrary.org/page/56935401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/55472600,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 237
https://www.biodiversitylibrary.org/page/50917003,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50917077,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 117
https://www.biodiversitylibrary.org/page/51034574,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 91
https://www.biodiversitylibrary.org/page/50680610,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 108
https://www.biodiversitylibrary.org/page/599067,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 22
https://www.biodiversitylibrary.org/page/51765945,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 272
https://www.biodiversitylibrary.org/page/51039403,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 42
https://www.biodiversitylibrary.org/page/51039851,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 436
https://www.biodiversitylibrary.org/page/375594,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 720
https://www.biodiversitylibrary.org/page/728437,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1673
https://www.biodiversitylibrary.org/page/51492077,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1986,,fasc.50 (1986),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50790034,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.43 (1996),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50790035,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.43 (1996),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50790037,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.43 (1996),Spanish,Page 20
https://www.biodiversitylibrary.org/page/32741638,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 180
https://www.biodiversitylibrary.org/page/41536505,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1238
https://www.biodiversitylibrary.org/page/41536510,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1243
https://www.biodiversitylibrary.org/page/41536525,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1258
https://www.biodiversitylibrary.org/page/41536533,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1266
https://www.biodiversitylibrary.org/page/41536540,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1273
https://www.biodiversitylibrary.org/page/41536543,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1276
https://www.biodiversitylibrary.org/page/54398513,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 809
https://www.biodiversitylibrary.org/page/41648665,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 1
https://www.biodiversitylibrary.org/page/41648675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 11
https://www.biodiversitylibrary.org/page/41648676,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 12
https://www.biodiversitylibrary.org/page/41648677,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 13
https://www.biodiversitylibrary.org/page/41648678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 14
https://www.biodiversitylibrary.org/page/41648679,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 15
https://www.biodiversitylibrary.org/page/41648680,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 16
https://www.biodiversitylibrary.org/page/41648681,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 17
https://www.biodiversitylibrary.org/page/41648683,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-4,English,Page 19
https://www.biodiversitylibrary.org/page/54688978,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 8
https://www.biodiversitylibrary.org/page/9302966,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 781
https://www.biodiversitylibrary.org/page/55776761,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 138
https://www.biodiversitylibrary.org/page/15548943,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 720
https://www.biodiversitylibrary.org/page/15549962,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1673
https://www.biodiversitylibrary.org/page/42432342,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 134
